﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
Mariposa,,"Gomez, Maddy","Mariposa is about the disappearance of my family’s wealth and the unspoken impact it had on the generational women of my family, prompting questions of whether or not they’d be able to survive after migrating to the US. It is narrated by my aunt who experienced this first hand.  To create a sense of immersion, I’ve incorporated real footage dating from the 2000s all the way back to the 70’s, during the period she describes. While searching for the footage, I found it therapeutic to step back in time and watch my family grow up. The narration is recorded from a phone call with my aunt. I wasn’t sure it would work out, while editing, but I found it surprisingly cohesive once finished. I also incorporated two classical piano pieces that I grew up listening to while cooking in the kitchen with my abuelita.  My goal for this film is to tell the story of the struggle Mexican women can face when they’ve been abandoned in a foreign country. I know it can be scary having to start a new life in a country you’re unfamiliar with, so I hope this film brings comfort to people in similar situations, knowing the women in my family made a successful life for themselves here in America.    ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/c569e8af0996e2ee113525cd5bdf91bd.png,https://library.missouri.edu/exhibits/files/original/ed8bf4bcd78b9a58be41db4cea037a28.png,https://library.missouri.edu/exhibits/files/original/9d650206e03895fb12fc804885825158.png,https://library.missouri.edu/exhibits/files/original/d4e82817371eb554e33e3179ab9a0927.mp4,https://library.missouri.edu/exhibits/files/original/f07caf827ca219fd10fb6485677838b3.mp4",,VADS2021,1,0
"The Sticker Club",,"Greene, Sean ","Artist Statement: Drugs are taboo, stickers are innocent: why not combine the two? In this film, I wanted to explore how the challenging of power (i.e. Chris demanding a refund) of a rather powerless group of drug dealers would bring out the extremes in their personalities.  I also wanted to use the “bomb under the table” technique that I learned about from Alfred Hitchcock by showing the audience what Sam slips in Chris’s drink but not Chris himself. The suspense built from knowing that the bomb--or, in this case, a full-blown acid trip--may go off at any minute is what keeps the viewer engaged.     In terms of the sound design, I didn’t want to use any “suspenseful” sound effects because just like with the element of the stickers, I wanted to keep the movie somewhat playful to avoid the cliche. The music I chose was less about plot development and more about character building. Every song play was chosen by a character on screen for a selfish purpose (e.g. to dance, to blunt the sound of their voices, etc.) and I think it adds a bit of humanity to the group of devious drug dealers. They’re both friendly and villainous; compassionate and selfish.     But the overall goal of this film was to create something watchable and rewatchable. A movie where bits of dialogue and background knowledge would go unnoticed without a second viewing.    ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d03c18dc156fbfec6cd71c01294f69f6.png,https://library.missouri.edu/exhibits/files/original/b9d75cb2a591c966b0a73ed25c69d374.png,https://library.missouri.edu/exhibits/files/original/ddd65c234cffc7a8ec477d66246a2c77.png,https://library.missouri.edu/exhibits/files/original/5a33ba2502df2cea8d9673635ed9979f.mp4,https://library.missouri.edu/exhibits/files/original/703fd6fa27da9b57468003718ab0f029.mp4",,VADS2021,1,0
"Stuck :c",,"Edgar, Jake ","People are free to criticize all they want, but until they know what the day-in-day-out cycle is like  for the girl at home who won’t seem to leave, their words are empty. Stuck does its best to  highlight the bittersweet lifestyle of a friend with depression who is simply unable to leave her  hometown. Told (with a trigger warning) by a girl whose perception of her condition is  desensitized and comical at this point, Stuck wants to shed a healthy light on just what is so  hard about not being able to do anything, and the small blessings that come at the end of each  day.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/87366cdbb40d6fef2e6d14ca9b913f2d.jpg,https://library.missouri.edu/exhibits/files/original/77b708e1f450223b24be64703f5b91aa.jpg,https://library.missouri.edu/exhibits/files/original/18b76e40bcb8c921f238347b442e821b.jpg,https://library.missouri.edu/exhibits/files/original/79a61ea61cd3d57fded0d7256f8275b5.jpg,https://library.missouri.edu/exhibits/files/original/91153a6a3bce8376451175adfeb16a87.mp4,https://library.missouri.edu/exhibits/files/original/ef254b09e64f9b3ab6a32db322f2bca3.mp4",,VADS2021,1,0
Volcano,,"Conrad, Rachel ","Ever since I was a child, I have been drawn to the art world. I was always interested in animation, and I always preferred it to live-action films or shows. When I realized that I could create a career out of my passion for animation and art, I got to work honing my skills and decided to double major in both Digital Storytelling and Art here at the University of Missouri-Columbia. Making animations gives me the opportunity to tell the stories that I want to see and to share those stories with others.    Volcano is my very first animated piece that I created. It is a fun retelling about my irrational childhood fear of volcanos. The narrative is lighthearted and meant to make the viewer smile. I wanted my story to be fun and personal, even though bringing up old childhood fears can be embarrassing. The goal of my animations is to relate with the audience on a casual level through my storytelling, almost like we are sitting down at lunch and having a conversation.     Creating Volcano cemented my love for 2D animation and motivated me to continue to improve my narratives and animation skillset, so that I can be a valuable member to the future concept/creative design team I work for.    And, fortunately, I am no longer afraid of volcanos.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/8a2773ef68898116486f8f03fcacfdd1.png,https://library.missouri.edu/exhibits/files/original/446a9d475427cdd630c4c1be2bef253f.png,https://library.missouri.edu/exhibits/files/original/ae955fa9d1209b98e9b6647dc7c3a480.png,https://library.missouri.edu/exhibits/files/original/a77df96e59da6d177c11f5a1c3f03d61.mp4,https://library.missouri.edu/exhibits/files/original/c2e8fa4afef2299a9e49dfea72331cb8.mp4",,VADS2021,1,0
"THROUGH THE FIRE
",,"Burress, Grant
","Artist Statement: Through the fire is an animated music video I created for Valentine’s Day to a higher pitched version of the track similar to the sample used by Kanye West. This video is the part two of an animation I made last year on Valentine’s Day. The animation I made last year was titled “A House is Not A Home” which was an animated music video I made to the song of the same title by Luther Vandross. In the previous video, Cappy is singing about how he feels like the woman that he is in love with doesn’t feel the same way about him. With this piece, Cali and her friends put together a show to reassure him that she loves him. I originally created the idea of this piece when I was in middle school and I have finally possessed the skills to bring my vision to the screen. I also wanted to show the relationship between Cali and Cappy and establish them for future reference as a cartoon power couple. In this piece I used mostly After Effects, but some features and effects I added through Adobe Premiere Pro. For the character designs sets and props, I created them all using Adobe illustrator.           ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/7f8d5e2e17117cb790101d8d561db401.mp4,https://library.missouri.edu/exhibits/files/original/576406b5d002117b706a24f488a18e52.jpg,https://library.missouri.edu/exhibits/files/original/ac92ce6a92197443882a901e72f0a975.jpg,https://library.missouri.edu/exhibits/files/original/3925d49051fe0dece1b5ee02762ffa4f.jpg,https://library.missouri.edu/exhibits/files/original/3b70f82ba17edf24dcf9732d6be72c8f.mp4",,VADS2021,1,0
"English as My Second Language",,"Montano, Pamela","During these two years living in the United States, I never had the opportunity to express my  emotions about how difficult it was for me to adjust to my new home. As an international student, adapting my customs, ideas and my language was not easy.    English as My Second Language is a short stop motion video of almost three minutes inspired by  the emotions and difficulties that I had to go through to improve my English.    The video is an animation where the images and texts reflect my moments of sadness and  happiness. They convey every moment I had to show myself and my family that I could achieve  my goal and defy obstacles in this path.    The design of the video is simple but very meaningful to me because it is the proof of my effort,  time and creativity. The animation use paper cut out puppets, letters, and personal objects like my books to represent myself and my experiences in learning English.    For me, showing a challenge in my life through video is something that I never imagined doing,  especially when it comes to certain emotions that are difficult to express in a single drawing or in  words alone.    This process of learning a language led me to understand that there are many things left to discover and to know about English. I appreciate the opportunity to share my journey and experience with the public and to bring forth the results of my hard work.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/ee054f1591974963d658c0becdf05b0f.JPG,https://library.missouri.edu/exhibits/files/original/b08c4853a3ae3bdad211a3ff0199f292.JPG,https://library.missouri.edu/exhibits/files/original/0469a1126c36e9f9a9e065a0d32b8613.JPG,https://library.missouri.edu/exhibits/files/original/caad452851926a63629ae53f1982ed86.mp4,https://library.missouri.edu/exhibits/files/original/df56367751f6abe465921f8043fe12ed.mp4",,VADS2021,1,0
"Wild Folk ",,"Twitchell, Evann","Wild Folk, a nature based learning community in central Missouri, aimed to encourage the inherent joy of curiosity based learning. I stumbled upon this remarkable community of “unschooling” by an incredibly serendipitous and harmonious alignment of stars. Attending a climate action protest alone, I gravitated toward a familiar face and the group of spunky children surrounding her. She was Polina Malikin, the founder and coordinator of Wild Folk Farm and Forest School. As I joined them, we chatted while walking the streets with our hand-painted signs in the air. There was something so human and quirky, so courageous and genuine and colorful about these kids. I wanted to learn more and I’m so thankful I did. In the following months I visited the school numerous times, getting to know the people and documenting their untraditional education experience. Their mission, to cultivate compassionate, empowered, ecologically-minded citizens through a deep connection to the natural world, community and play, echoed a profound need I had felt in my experiences as a K- 12 substitute teacher and in my own childhood. Creating this short documentary allowed me to dream about the future of intentional and experiential learning in new and exciting ways. Unfortunately, by the summer of 2020, Wild Folk was no longer able to continue due to various challenges. Though seasons have changed for this vibrant community, I am confident the impact of Wild Folk’s rich soil will live on in the roots of all who were planted in it for lifetimes to come",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by autor. ","21VADS - 026",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/e6a8490204a1c001be6e9c5f1920cf27.jpg,https://library.missouri.edu/exhibits/files/original/962dde20ea5943af443251d07a76e268.jpg,https://library.missouri.edu/exhibits/files/original/b83e89a69bc18698e9c7b965671b7628.jpg,https://library.missouri.edu/exhibits/files/original/1878b401f58e79586d415baf162dad80.mov,https://library.missouri.edu/exhibits/files/original/cd62452a6a4a4af6e5fb88cbeb77d11b.mp4",,VADS2021,1,0
"A Case for Bocce",,"Elder, Baylie","Artist Statement: I come from a background of traditional artmaking. However, I have fallen for a medium far from what I thought I would be doing when I first came to Mizzou: landscape design. My work completes empty spaces, brightens corners, and brings people together. I seek to show my dissected thought process in these pieces—the same property, but with each amendment the landscape grows more realistic, so much so that you can “walk” through it by its final draft. I make changes, I add embellishments, and by the end an empty yard can become another art form. My tools are a pencil and computer mouse, and my media is plants. The challenge that comes with using a living media is the best part. I must consider a color palette that changes with each season, how certain plant textures will look layered over one another, and especially the care and longevity of the design for a client. There is a lot to know, and I have learned so much already since starting this journey, but I have most importantly found that what I do is not so different from my beginning with traditional artmaking, except by the end of the hard work I get to exist within my own piece —a living, breathing community of leaves, branches, and flowers. There is no greater payoff for creating than to express myself while also manifesting a vision for someone else to experience and enjoy for years to come. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.",,"21VADS - 008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/f3bc105a07634f2fc65810d6b69fc218.jpg,https://library.missouri.edu/exhibits/files/original/8170e1b8eba0afeaa11d56558608860c.jpg,https://library.missouri.edu/exhibits/files/original/940d905b7ce91ff404bee006a958d968.jpg,https://library.missouri.edu/exhibits/files/original/f4ad658b68114222e98af60cc353543b.mp4,https://library.missouri.edu/exhibits/files/original/67dd3e92b278ef2583f22484ab33006a.mp4",,VADS2021,1,0
"personal Protective",,"Yerby, Kyle ","Artist Statement: These acrylic paintings depict the dark intensity of falling in love through the lens of the COVID-19 pandemic. Before Coronavirus arrived in Missouri in 2020, gloves and masks were only used in health care & food service, but not usually in everyday life. Before the pandemic, it was easy to take touch for granted, but now out of fear we shield ourselves from what we crave. The mask has become a controversial image—those who deny the pandemic feel as though they are being silenced, and those who accept the pandemic feel unseen. Because of the mask, communication i s much more difficult and the message is sometimes lost. When we are finally allowed to be near one another, we only half l et our guard down: behind plastic shields, cloth masks, and gloves.  ",2021,,"<a href=""https://library.missouri.edu/exhibits/exhibits/show/vads-2021/about-the-exhibit"">Part of the VADs 2021 Digital Exhibition</a>",,"Rights held by author.","21VADS - 031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/b9a646ba6cb7d3a30ce6ed3187728be1.jpg,https://library.missouri.edu/exhibits/files/original/138b22a65fdd96289c2ae260029f0d51.JPG,https://library.missouri.edu/exhibits/files/original/88190e813a8cc1bc42b62791406c35c7.jpg,https://library.missouri.edu/exhibits/files/original/277c1a22977f913cea8a56a286a4e33f.mp4",,VADS2021,1,0
"Two Faces of America",,"Wich, Noah","Artist Statement: I am currently a student at the University of Missouri-Columbia, majoring in journalism. I discovered a passion for journalistic photography in late 2019, and have been pursuing photo opportunities ever since. I feel particularly drawn to events in which people showcase genuine emotions, and I consider it an honor to be able to capture these beautiful moments. In these four photos, I attempted to capture two sides of the growing racial divide in Missouri. The photos titled “Hawk” and “Salute” were taken at a celebration of life for police captain David Dorn in Saint Louis, Missouri. The photos titled “Shout” and “Tunnel” were taken at a black lives matter rally at Faurot Field in Columbia, Missouri. These images showcase the humanity shared between these two groups of differing opinion. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/520a652d98ae4de53f2882c64a6bc042.jpg,https://library.missouri.edu/exhibits/files/original/8c93f3900425afcc4fca200b0e99bb80.mp4,https://library.missouri.edu/exhibits/files/original/9a326ac90b59d0d3c1507a4cc7e56ac4.jpg,https://library.missouri.edu/exhibits/files/original/b416393bf46e0530d3a1ffc13f9667c7.jpg,https://library.missouri.edu/exhibits/files/original/de1ccef2ae8a8815facbaf3f8c8ee497.jpg",,VADS2021,1,0
"“Hey Siri, Remind Me to Clear My Browser History.”",,"Steinman, Seth","Artist Statement: My works seek to define and document surface through the lens of the screen. The work lives between a number of varied states: screen vs. surface, real vs. unreal, the constructed event vs. the happened upon, as well as the distinction between the two alongside the value structures it creates. It is also contextualizing itself generationally, to the way different age groups of people view our phones, laptops, etc. My work aims to be these moments on the internet and the representation of these fragmented ideas or imagery in a familiar way. I incorporate the use of the crop and textural elements as a way to reference the format of the screen and connect the ratios of images with the ratios of screens. The meta aspect of the work frames its position as a critique of the internet, by the internet; without taking itself too seriously. The frame variation, perspectival crop and the documentary nature are aspects of the pieces that result in a work that is informational without being overly complex. The work aims to be placed somewhere between high illusion and impressionism of postinternet ideals. The way that we reference the ratios and a text placement is second nature and can be represented in shorthand in a way that the brain is still able to make the connection. The surface references the printed text, while the painterly marks document the textures and surfaces from a varied perspective, rather than just documenting an image. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d0e38e073eb49fc1335c0c53ea05f748.MP4,https://library.missouri.edu/exhibits/files/original/9a855d5ccf4f817a4919c1d280013eb3.png,https://library.missouri.edu/exhibits/files/original/4cd9f58102596009aac3a287096e028e.png",,VADS2021,1,0
"Birthday Toast(ed)",,"Shirkey, Rose","Artist Statement: Birthday Toast(ed) is a special effects (SFX) makeup design, inspired by the song “Pity Party” by Melanie Martinez. Special effects makeup is a form of makeup in which non-beauty makeup products, such as latex, fake blood, prosthetics, and scar wax, are used to create an illusion. This may be of an injury, a mutant transformation, a supernatural creature, or just an animal. Many movies, shows, and other productions use some form of special effects makeup. When designing an SFX look, the artist gathers information on a character that has, in most cases, been provided to them. They use personality traits, original and altered appearances, as well as the background story to design the makeup. In the case of Birthday Toast(ed) , the character threw a birthday party that ended in flames. She was all dolled up in a floral dress and makeup, when disaster struck! While lighting the birthday candles, gas from a previously unknown gas leak caused a small explosion. Half of her face was devastatingly burnt, a candle got stuck in her forehead, and as if that wasn’t enough, sprinkles stuck to the freshly burnt skin. Completely distraught by the event, she cried until she pushed her sorrows aside, developing a more “whatever” attitude, allowing her anger and dismissiveness to fully affect her, as seen in the images. Birthday Toast(ed) is an SFX look, captured in 4 photographs, displaying the end result of this character’s story. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/3da329b5a05addbc5408bbaa96b1b9d0.jpg,https://library.missouri.edu/exhibits/files/original/2ebfdc10608399da81fc08c3ad9746b8.jpg,https://library.missouri.edu/exhibits/files/original/f6dbfb9c484830b0f7cc72ca87358d08.jpg,https://library.missouri.edu/exhibits/files/original/ae05cf1b29c365859a0bc09394741fba.jpg,https://library.missouri.edu/exhibits/files/original/3cc2c4162a15a8287e60ab338370e1a0.mp4",,VADS2021,1,0
Image.RGB,,"O'Neill, Ian","Artist Statement: Humans are now more than ever obsessed with the digital image of self. We utilize algorithms to perfect how we are perceived by a vast network of others, all who use these images to in turn perceive who we are. Social networks like Instagram generate enormous amounts of value from the obsession and influence of these 1s and 0s. “Image.RBG” takes the idea of the digital image and breaks it down to its simplest form, a series of colored bits in the Red, Blue, and Green channels. A webcam processes the image data of the viewer and displays back a video mosaic onto a video sculpture made of CRT TVs. Presenting the video feed on what would be considered “Old Technology” shows us how far we've truly evolved, but the rules of human perception have never changed. The TVs are stacked to be as tall as a person, with the webcam at eye level. Viewers are asked to play within the space and interact with the sculpture to see how they look in these monitors. This wonderment of seeing a distorted picture of self finds the viewer distracting themselves from the connectivity of modern-day life to experience these surreal images of self. No matter how vast our technology becomes, the images we see today are still the same we see in “Image.RBG”, a series of Red Blue and Green bits. The project contains no audio element. Audio is used only for documentation purposes. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/8e353051b5ed7111e615acbe420364ec.png,https://library.missouri.edu/exhibits/files/original/5812cf6217e3e9cb7bc84afa8438d522.png,https://library.missouri.edu/exhibits/files/original/e60fe3b58842b784757f0446b204694d.png,https://library.missouri.edu/exhibits/files/original/e3e28b35fc42febbea04da9f9e061895.png,https://library.missouri.edu/exhibits/files/original/98e704a010a489b99d812b914d3a1f94.mp4,https://library.missouri.edu/exhibits/files/original/443680e3082cd2a9489bf90aede60d3d.mp4",,VADS2021,1,0
"Two Lovers ",,"Murphy, Morgan","Artist Statement: My work is parallel to Sven Nykvist’s film noir stage set quality that caricatures psychological settings. Through the utilization of the romance of printmaking, and the plate and the paper only touching once, “Two Lovers” achieves social commentary of the current state of the Coronavirus pandemic. Rene Magritte’s painting, “The Lovers II” is reproduced backwards in mezzotint in the top print. This painting represents a barrier preventing an embrace between two lovers, and very similar struggles are ubiquitous given our crisis. The masks worn by the two lovers in the bottom print signify the interruption of these connections and the distance and alienation many of us suffer due to the current pandemic.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/a6fa2b2d561f1f1968fde82e40707b0a.jpeg,https://library.missouri.edu/exhibits/files/original/2857677cbb32be2d3260332aca9278b0.JPG,https://library.missouri.edu/exhibits/files/original/d000bd537866de18519936cc3886f672.jpeg,https://library.missouri.edu/exhibits/files/original/7d2f3de1f039dcd097d43d447d6498e9.mp4",,VADS2021,1,0
