﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Still Lives of My Room",,"Fyle, Lauren ","Artist statement: My work is about being present with the innate beauty of the world around me. Due to the pandemic, I spent an eternity of time examining the various pieces of clutter within my own tiny world gathering dust. Sitting there, on my bed each evening I'd contemplate the piles of what appeared to be junk creeping up, there was a fleeting beauty to them, even though they were the same meaningless items I'd seen over-and-over again.  In painting and drawing them, I cemented these little snapshots in my mind permanently, along with the emotions I experienced as I captured their essence within my work.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,,21VADS-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/98d5491b21788c88044c90716c59ecd3.jpg,https://library.missouri.edu/exhibits/files/original/eadbec8b4968e4b6aab6fae6553b2b84.jpg,https://library.missouri.edu/exhibits/files/original/be639f3038d932b3abfe06c6c4bbba3f.JPG,https://library.missouri.edu/exhibits/files/original/01cca018158b2e3fc3d277646659e772.jpg,https://library.missouri.edu/exhibits/files/original/27aef8b15ec4bdfd9e0a1012f5ec0153.mp4",,VADS2021,1,0
"Funeral for One",,"Gandy, Amberlee","Artist statement: Whether it be losing a loved one, being isolated from family and friends, or witnessing the horrors of COVID-19 firsthand as a frontline worker, it is impossible to come out of this pandemic without being personally affected by the illness. Our floral artwork conveys the lonely scene of a COVID-19 patient nearing death. Blooms of carnations, roses, gerbera daisies, and delphinium in tones of fuschia, marigold, sky blue, and peony pink were placed closer to the window to convey vitality before transitioning into more neutral earthy tones, symbolizing that they are about to be laid to rest. Using manipulated chicken wire, a human body was constructed on a resting surface. The constructed body was covered in severed fresh roses, baby’s breath and mums as well as dried artichokes and hydrangeas in tints, tones, and shades of brown, gold, and burnt orange to represent someone passing alone. One last thought of human connection to our patient was the lone arrangement on the bedside table. We were inspired to create this installation after our own family members were hospitalized due to COVID-19. We wanted to use this platform to showcase the feelings of hopelessness, anxiety, and loneliness that our family members felt in and outside of the hospital. In true COVID-19 fashion, we were the only two people to see the exhibit and had to deconstruct it as quickly as we constructed it.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/b0dc07649f1f398c65c9913e001d4f6f.jpg,https://library.missouri.edu/exhibits/files/original/522957cb5b56c21932775a42dc025abd.jpg,https://library.missouri.edu/exhibits/files/original/b1448674c35ff9b6d6bdce0fc8472c98.png,https://library.missouri.edu/exhibits/files/original/dd9b73ddf655ff25311cc4da43164942.MP4,https://library.missouri.edu/exhibits/files/original/2b2d7ef2a2676d6862b146e3f39c8429.mp4",,VADS2021,1,0
"Joey/The Bench",,"Gibbs, Kali","Artist statement: Strong Connections between memories and emotions are the foundation in my body of work. Focusing on familial relationships, nostalgia is a key component among each painting. Not always nostalgia for times lost, but also for moments of great appreciation and the sort of admiration one feels for siblings and parents. My intention is to incorporate elements of a universal understanding and portray those elements in a very personalized way. The understanding is that everybody has family, however I choose to focus specifically on the relationships I have with my own immediate family. After the deaths of my father and brother, I have become compelled to immortalize my family though paintings. A combination of confident brush strokes and bold colors intentionally transport the viewer to a tranquil and dreamlike place.  Just as how details in a memory or dream can seem either striking or bleary, each painting embodies these characteristics.   ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/29cbd89502aec49302d1ec254f1df98c.mp4,https://library.missouri.edu/exhibits/files/original/03881d48c4814f839331f070e8e621be.jpg,https://library.missouri.edu/exhibits/files/original/510ae14e9d21e5e328990081e078dfca.jpg,https://library.missouri.edu/exhibits/files/original/1fa77c9406931961a71f0f6fa5633275.jpg,https://library.missouri.edu/exhibits/files/original/89cc68f5e6c4fecd1767760cced4a071.jpg",,VADS2021,1,0
Mariposa,,"Gomez, Maddy","Mariposa is about the disappearance of my family’s wealth and the unspoken impact it had on the generational women of my family, prompting questions of whether or not they’d be able to survive after migrating to the US. It is narrated by my aunt who experienced this first hand.  To create a sense of immersion, I’ve incorporated real footage dating from the 2000s all the way back to the 70’s, during the period she describes. While searching for the footage, I found it therapeutic to step back in time and watch my family grow up. The narration is recorded from a phone call with my aunt. I wasn’t sure it would work out, while editing, but I found it surprisingly cohesive once finished. I also incorporated two classical piano pieces that I grew up listening to while cooking in the kitchen with my abuelita.  My goal for this film is to tell the story of the struggle Mexican women can face when they’ve been abandoned in a foreign country. I know it can be scary having to start a new life in a country you’re unfamiliar with, so I hope this film brings comfort to people in similar situations, knowing the women in my family made a successful life for themselves here in America.    ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/c569e8af0996e2ee113525cd5bdf91bd.png,https://library.missouri.edu/exhibits/files/original/ed8bf4bcd78b9a58be41db4cea037a28.png,https://library.missouri.edu/exhibits/files/original/9d650206e03895fb12fc804885825158.png,https://library.missouri.edu/exhibits/files/original/d4e82817371eb554e33e3179ab9a0927.mp4,https://library.missouri.edu/exhibits/files/original/f07caf827ca219fd10fb6485677838b3.mp4",,VADS2021,1,0
"The Sticker Club",,"Greene, Sean ","Artist Statement: Drugs are taboo, stickers are innocent: why not combine the two? In this film, I wanted to explore how the challenging of power (i.e. Chris demanding a refund) of a rather powerless group of drug dealers would bring out the extremes in their personalities.  I also wanted to use the “bomb under the table” technique that I learned about from Alfred Hitchcock by showing the audience what Sam slips in Chris’s drink but not Chris himself. The suspense built from knowing that the bomb--or, in this case, a full-blown acid trip--may go off at any minute is what keeps the viewer engaged.     In terms of the sound design, I didn’t want to use any “suspenseful” sound effects because just like with the element of the stickers, I wanted to keep the movie somewhat playful to avoid the cliche. The music I chose was less about plot development and more about character building. Every song play was chosen by a character on screen for a selfish purpose (e.g. to dance, to blunt the sound of their voices, etc.) and I think it adds a bit of humanity to the group of devious drug dealers. They’re both friendly and villainous; compassionate and selfish.     But the overall goal of this film was to create something watchable and rewatchable. A movie where bits of dialogue and background knowledge would go unnoticed without a second viewing.    ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d03c18dc156fbfec6cd71c01294f69f6.png,https://library.missouri.edu/exhibits/files/original/b9d75cb2a591c966b0a73ed25c69d374.png,https://library.missouri.edu/exhibits/files/original/ddd65c234cffc7a8ec477d66246a2c77.png,https://library.missouri.edu/exhibits/files/original/5a33ba2502df2cea8d9673635ed9979f.mp4,https://library.missouri.edu/exhibits/files/original/703fd6fa27da9b57468003718ab0f029.mp4",,VADS2021,1,0
Home/Body,,"Isom, Kylee","HOME/BODY is a collection of black and white self-portraits made with a large-format 4x5 film camera. This work navigates the tangled notions of body and femininity, in relation to the domestic sphere. Utilizing shapewear, textiles, and iconographic symbols of femininity as a vessel for dialogue within the confines of the home space, this body of work looks critically at historical and present-day perceptions of gender roles, idealized beauty, and womanhood. The performative act of abstracting, distorting, or stripping away the body by subverting the function of these materials works to undermine oppressive systems of misrepresentation, while alluding to the fallacy and constructed nature of the photograph. This is a body of work which questions the way in which womanhood is tethered to domesticity and the way in which this tether serves as an obstacle to the fabrication of identity. HOME/BODY interrogates the dynamic relationship between beauty, body, and femininity and how this relationship has been sculpted and preserved throughout history. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/422191759d3dadf2a33ced3204ba22be.jpg,https://library.missouri.edu/exhibits/files/original/8155584ff150c51ea6a3ec42fbe59307.jpg,https://library.missouri.edu/exhibits/files/original/96df6491ffb344e3249e7303331942bd.mp4,https://library.missouri.edu/exhibits/files/original/92c06d484a8fdecd9261408799653f6b.jpg,https://library.missouri.edu/exhibits/files/original/7ff3b658864ef7628d75ecbe2966e370.jpg",,VADS2021,1,0
"English as My Second Language",,"Montano, Pamela","During these two years living in the United States, I never had the opportunity to express my  emotions about how difficult it was for me to adjust to my new home. As an international student, adapting my customs, ideas and my language was not easy.    English as My Second Language is a short stop motion video of almost three minutes inspired by  the emotions and difficulties that I had to go through to improve my English.    The video is an animation where the images and texts reflect my moments of sadness and  happiness. They convey every moment I had to show myself and my family that I could achieve  my goal and defy obstacles in this path.    The design of the video is simple but very meaningful to me because it is the proof of my effort,  time and creativity. The animation use paper cut out puppets, letters, and personal objects like my books to represent myself and my experiences in learning English.    For me, showing a challenge in my life through video is something that I never imagined doing,  especially when it comes to certain emotions that are difficult to express in a single drawing or in  words alone.    This process of learning a language led me to understand that there are many things left to discover and to know about English. I appreciate the opportunity to share my journey and experience with the public and to bring forth the results of my hard work.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/ee054f1591974963d658c0becdf05b0f.JPG,https://library.missouri.edu/exhibits/files/original/b08c4853a3ae3bdad211a3ff0199f292.JPG,https://library.missouri.edu/exhibits/files/original/0469a1126c36e9f9a9e065a0d32b8613.JPG,https://library.missouri.edu/exhibits/files/original/caad452851926a63629ae53f1982ed86.mp4,https://library.missouri.edu/exhibits/files/original/df56367751f6abe465921f8043fe12ed.mp4",,VADS2021,1,0
"Two Lovers ",,"Murphy, Morgan","Artist Statement: My work is parallel to Sven Nykvist’s film noir stage set quality that caricatures psychological settings. Through the utilization of the romance of printmaking, and the plate and the paper only touching once, “Two Lovers” achieves social commentary of the current state of the Coronavirus pandemic. Rene Magritte’s painting, “The Lovers II” is reproduced backwards in mezzotint in the top print. This painting represents a barrier preventing an embrace between two lovers, and very similar struggles are ubiquitous given our crisis. The masks worn by the two lovers in the bottom print signify the interruption of these connections and the distance and alienation many of us suffer due to the current pandemic.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/a6fa2b2d561f1f1968fde82e40707b0a.jpeg,https://library.missouri.edu/exhibits/files/original/2857677cbb32be2d3260332aca9278b0.JPG,https://library.missouri.edu/exhibits/files/original/d000bd537866de18519936cc3886f672.jpeg,https://library.missouri.edu/exhibits/files/original/7d2f3de1f039dcd097d43d447d6498e9.mp4",,VADS2021,1,0
Image.RGB,,"O'Neill, Ian","Artist Statement: Humans are now more than ever obsessed with the digital image of self. We utilize algorithms to perfect how we are perceived by a vast network of others, all who use these images to in turn perceive who we are. Social networks like Instagram generate enormous amounts of value from the obsession and influence of these 1s and 0s. “Image.RBG” takes the idea of the digital image and breaks it down to its simplest form, a series of colored bits in the Red, Blue, and Green channels. A webcam processes the image data of the viewer and displays back a video mosaic onto a video sculpture made of CRT TVs. Presenting the video feed on what would be considered “Old Technology” shows us how far we've truly evolved, but the rules of human perception have never changed. The TVs are stacked to be as tall as a person, with the webcam at eye level. Viewers are asked to play within the space and interact with the sculpture to see how they look in these monitors. This wonderment of seeing a distorted picture of self finds the viewer distracting themselves from the connectivity of modern-day life to experience these surreal images of self. No matter how vast our technology becomes, the images we see today are still the same we see in “Image.RBG”, a series of Red Blue and Green bits. The project contains no audio element. Audio is used only for documentation purposes. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/8e353051b5ed7111e615acbe420364ec.png,https://library.missouri.edu/exhibits/files/original/5812cf6217e3e9cb7bc84afa8438d522.png,https://library.missouri.edu/exhibits/files/original/e60fe3b58842b784757f0446b204694d.png,https://library.missouri.edu/exhibits/files/original/e3e28b35fc42febbea04da9f9e061895.png,https://library.missouri.edu/exhibits/files/original/98e704a010a489b99d812b914d3a1f94.mp4,https://library.missouri.edu/exhibits/files/original/443680e3082cd2a9489bf90aede60d3d.mp4",,VADS2021,1,0
NEUTROIS,,"Reeder, Tyler ","Artist Statement: This collection titled “Neutrois” was inspired by Generation Z and their growing interest in clothing that does not adhere to binary lines. The collection’s style holds origin from Thierry Mugler’s overall aesthetic in the 1990s. Mugler continually celebrates and understands hyper-femininity and androgyny to the core, and I intend to carry this sentiment of a celebration of both gender and unconventionality into this collection. In addition, elements of inspiration came from the 1990’s club kid scene, which was a subculture that celebrated a multitude of sexual identities, gender identities, and the expression of both types identity. This collection intends to bring back elements of unconventional gender expression, celebrate differences, and provoke collective societal thought on the subject of gender expression.  Lastly, this collection was a project for the Fashion Scholarship Fund in Fall 2020, and an Honors project. In terms of method of design, it focused on experimenting with the advanced computer-aided design program CLO3D, learning to drape, make patterns, render, and animate designs in a 3D digital space.   ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","Art Project ID: 21VADS - 020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/df15069f84e18218a6655293d039f06a.mp4,https://library.missouri.edu/exhibits/files/original/152392d14e49c57315c0045cfbdf82b6.png,https://library.missouri.edu/exhibits/files/original/4da7ba5c5aca6c2bc3193d5084c2dcf7.png,https://library.missouri.edu/exhibits/files/original/dd45fc39f191d2cb44c6731085c76c7b.png,https://library.missouri.edu/exhibits/files/original/0f5a881bba0ae23b581733e4e984b31b.png",,VADS2021,1,0
"The Alfresco Abode",,"Schneider, Claire ","Artist Statement: Alfresco abode means “in the fresh air living” which is the quintessential idea The Alfresco Abode design presents to potential homeowners in the Columbia area. This is an architectural design project for a mixed-used multi-family housing building typology, focusing on creating a comfortable living space for the building residents. By encouraging sustainable living behaviors through the buildings design and creating an energy efficient building, the design and layout of the building embrace nature by allowing lots of natural daylighting and providing each resident the opportunity to direct personal outdoor spaces. The site around the building is used to teach the public about sustainability through a park, rain collection pool, urban garden, a playground for children while also creating an inclusive space for the other neighborhoods in the surrounding areas. The overall building form and material is used to help the residents feel more individual and prideful about their living space, which will improve their overall living experience. Artistic intervention and design problem solving allows for this particular design project, The Alfresco Abode, to be an example of aesthetically interesting and creative solutions, which dually considers its impact on the environment and people’s perception to create a home beneficial to both humans and the environment.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d5b44ca139901004a20d94fae665459e.jpg,https://library.missouri.edu/exhibits/files/original/da7675eae09490c52321458611bd99d4.jpg,https://library.missouri.edu/exhibits/files/original/b8dcdf7756b4d65d5126d35a59c23c5e.jpg,https://library.missouri.edu/exhibits/files/original/252c7be759dd7cfc50489e06a61ec5ba.mp4",,VADS2021,1,0
Foundation,,"Sheldon, Tristan ","Artist Statement: My work is primarily an exercise of thorough observation and exploration of the innateaesthetic qualities that are unique to the two-dimensional world around us. I make work thatutilizes the reductive qualities of photography to create art out of the mundane and ordinary. Iuse techniques that isolate my subjects from context and emphasize their form and compositionwithin a frame in order to give my pictures a sense of completion that the real-world subjectswould not otherwise have. Photographers are inherently limited to working in two dimensions,so I look for subjects that, when seen the right way, are elevated by the monocular nature of themedium. This practice questions the values behind what makes a “good” photograph, and theextent to which the picture-making technique informs the interpretation of the image whendivorced from the reality and cultural significance of the subject.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 022
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/792e8ddfdd6d40e89968ac930c46d54d.jpg,https://library.missouri.edu/exhibits/files/original/157d7bb32076a8d0530d07298e55f598.jpg,https://library.missouri.edu/exhibits/files/original/1267fff0a53d9e2ffe5be13b1e09f761.jpg,https://library.missouri.edu/exhibits/files/original/19c59fb1aad5065da8fcb3730573d8f0.jpg,https://library.missouri.edu/exhibits/files/original/2d9f849c4b63e05a517969372d7a7548.mp4",,VADS2021,1,0
"Birthday Toast(ed)",,"Shirkey, Rose","Artist Statement: Birthday Toast(ed) is a special effects (SFX) makeup design, inspired by the song “Pity Party” by Melanie Martinez. Special effects makeup is a form of makeup in which non-beauty makeup products, such as latex, fake blood, prosthetics, and scar wax, are used to create an illusion. This may be of an injury, a mutant transformation, a supernatural creature, or just an animal. Many movies, shows, and other productions use some form of special effects makeup. When designing an SFX look, the artist gathers information on a character that has, in most cases, been provided to them. They use personality traits, original and altered appearances, as well as the background story to design the makeup. In the case of Birthday Toast(ed) , the character threw a birthday party that ended in flames. She was all dolled up in a floral dress and makeup, when disaster struck! While lighting the birthday candles, gas from a previously unknown gas leak caused a small explosion. Half of her face was devastatingly burnt, a candle got stuck in her forehead, and as if that wasn’t enough, sprinkles stuck to the freshly burnt skin. Completely distraught by the event, she cried until she pushed her sorrows aside, developing a more “whatever” attitude, allowing her anger and dismissiveness to fully affect her, as seen in the images. Birthday Toast(ed) is an SFX look, captured in 4 photographs, displaying the end result of this character’s story. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/3da329b5a05addbc5408bbaa96b1b9d0.jpg,https://library.missouri.edu/exhibits/files/original/2ebfdc10608399da81fc08c3ad9746b8.jpg,https://library.missouri.edu/exhibits/files/original/f6dbfb9c484830b0f7cc72ca87358d08.jpg,https://library.missouri.edu/exhibits/files/original/ae05cf1b29c365859a0bc09394741fba.jpg,https://library.missouri.edu/exhibits/files/original/3cc2c4162a15a8287e60ab338370e1a0.mp4",,VADS2021,1,0
"“Hey Siri, Remind Me to Clear My Browser History.”",,"Steinman, Seth","Artist Statement: My works seek to define and document surface through the lens of the screen. The work lives between a number of varied states: screen vs. surface, real vs. unreal, the constructed event vs. the happened upon, as well as the distinction between the two alongside the value structures it creates. It is also contextualizing itself generationally, to the way different age groups of people view our phones, laptops, etc. My work aims to be these moments on the internet and the representation of these fragmented ideas or imagery in a familiar way. I incorporate the use of the crop and textural elements as a way to reference the format of the screen and connect the ratios of images with the ratios of screens. The meta aspect of the work frames its position as a critique of the internet, by the internet; without taking itself too seriously. The frame variation, perspectival crop and the documentary nature are aspects of the pieces that result in a work that is informational without being overly complex. The work aims to be placed somewhere between high illusion and impressionism of postinternet ideals. The way that we reference the ratios and a text placement is second nature and can be represented in shorthand in a way that the brain is still able to make the connection. The surface references the printed text, while the painterly marks document the textures and surfaces from a varied perspective, rather than just documenting an image. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d0e38e073eb49fc1335c0c53ea05f748.MP4,https://library.missouri.edu/exhibits/files/original/9a855d5ccf4f817a4919c1d280013eb3.png,https://library.missouri.edu/exhibits/files/original/4cd9f58102596009aac3a287096e028e.png",,VADS2021,1,0
